

Terence Criley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011347
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Criley
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Mc Alister, (X); John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 447, Entry 20
Source	LDS Film 93839
Witnessed By	John McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011347&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011347&Relationship=Witness_2
Married To	Catherine Sloor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011347&Relationship=Bride



