

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234653
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Rhyl St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Aug 1854
Notes	[Birth date: 27th crossed out.]
Register	Baptisms 1854 - 1855, Page 160, Entry 1280
Source	LDS Film 93887
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234653&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234653&Relationship=2ndParent



