

Alexander McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040938
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McLeod
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1841
Witnesses	Alexander Mc Leod, (X); Mary Price, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 153, Entry 388
Source	LDS Film 1068927
Witnessed Marriage Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040938&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040938&Relationship=Bride



