

Ely Hyte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228927
First Name (With Contractions)	Ely
First Name (Without Contractions)	Ely
Surname	Hyte
Gender	Unknown
Abode	Rigby St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 259, Entry 2065
Source	LDS Film 93886
Parent Of	Eleanor Hyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228927&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228927&Relationship=2ndParent



