

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1752
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Burials 1749 - 1754, Page 150, Entry 31
Source	LDS Film 1656376
Parent Of	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010801&Relationship=Deceased



