

Richard Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006570
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lea
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1743
Occupation (As Documented)	Glass Grindr.
Occupation (Standardised)	Glass Grinder
Register	Burials 1737 - 1748, Page 157, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006570&Relationship=Deceased



