

Matthew Hockaday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066607
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hockaday
Gender	Male
Abode	North Shore
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1807
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	17 Jun 1807
Register	Baptisms 1807, Page 330, Entry 1279
Source	LDS Film 93833
Parent Of	Maria Hockaday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066607&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066607&Relationship=2ndParent



