

Henry Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032471
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barton
Gender	Male
Abode	St Pauls Square
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1789
Occupation (As Documented)	Minister of St Pauls
Occupation (Standardised)	Church Minister
Date Of Child's Birth	10 Jul 1789
Register	Baptisms 1769 - 1812, Page 17, Entry 16
Source	LDS 1656373
Parent Of	Myles Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032471&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032471&Relationship=2ndParent



