

James Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026822
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Salts
Gender	Male
Abode	Lord street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Feb 1786
Register	Baptisms 1786, Page 147, Entry 236
Source	LDS Film 93833
Parent Of	Robert Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026822&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026822&Relationship=2ndParent



