

Joseph Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031302
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Clayton
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Nov 1834
Witnesses	Jos. Clayton; David Hannah
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 177, Entry 888
Source	LDS Film 1656197
Witnessed Marriage Of	John Peling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031302&Relationship=Groom
Witnessed Marriage Of	Frances Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031302&Relationship=Bride



