

Edward Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035456
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rees
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1836
Witnesses	Edward Rees; Grace Williams
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 84, Entry 252
Source	LDS Film 93919
Witnessed Marriage Of	Edward Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035456&Relationship=Groom
Witnessed Marriage Of	Hannah Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035456&Relationship=Bride



