

William Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011827
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Huson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1769
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	13 Sep 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 27
Source	LDS Film 1656376
Parent Of	Nancy Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011827&Relationship=Baptised



