

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118889
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Jun 1829
Witnesses	Anne Gibson; Louis Marchese
Marriage Type	unknown
Marrying Minister	F.Murphy
Register	Marriages 1827 - 1848, Page 13, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118889&Relationship=Groom
Witnessed Marriage Of	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118889&Relationship=Bride



