

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048895
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 72, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048895&Relationship=Groom
Witnessed Marriage Of	Mary Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048895&Relationship=Bride



