

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Gt. Homer St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Michael Boyle; Ann Rogers
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 103, Entry 206
Source	LDS Film 1656679
Witnessed By	Michael Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084239&Relationship=Witness_1
Witnessed By	Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084239&Relationship=Witness_2
Married To	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084239&Relationship=Bride



