

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076600
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Scotland Rd
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Mar 1811
Register	Baptisms 1810 - 1812, Page 35, Entry 582
Source	LDS Film 1656377
Parent Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076600&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076600&Relationship=2ndParent



