

[unnamed] Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110282
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hodge
Gender	Unknown
Abode	Pelew Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jun 1834
Grave	7082
Register	Burials 1833 - 1835, Page 115, Entry 8403
Source	LDS Film 560881
Parent	Chas. Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110282&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110282&Relationship=2ndParent



