

Elizabeth Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109911
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Goldsmith
Gender	Female
Abode	Bevington Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Mar 1834
Register	Burials 1833 - 1835, Page 110, Entry 8031
Source	LDS Film 560881
Parent Of	Fanny Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109911&Relationship=Deceased
Married To	Geo. Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109911&Relationship=1stParent



