

David Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174564
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Leeds Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 297, Entry 2370
Source	LDS Film 2045907
Parent	David Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174564&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174564&Relationship=2ndParent



