

Michael Conolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120774
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Conolley
Gender	Male
Abode	Harrington St. Toxteth Park
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	7 Jul 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Patrick Kane; Sarah Tierney, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 47, Entry 138
Source	LDS Film 1546117
Witnessed By	Patrick Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120774&Relationship=Witness_1
Witnessed By	Sarah Tierney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120774&Relationship=Witness_2
Married To	Catherine Call	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120774&Relationship=Bride



