

John Bovin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bovin
Gender	Male
Abode	Clarence Street
Year	1800
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Sep 1800
Register	Burials 1800 - 1812, Page 1, Entry 1
Source	LDS Film 1656153
Parent Of	Elizabeth Bovin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050045&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050045&Relationship=2ndParent



