

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051181
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jun 1800
Witnesses	Robt. Bispham; James Hardwick
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 134, Entry 663
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Sparling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051181&Relationship=Groom
Witnessed Marriage Of	Jane Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051181&Relationship=Bride



