

John Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winter
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Jun 1834
Witnesses	Elizabeth Cooke; John Winter, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 255, Entry 764
Source	LDS Film 1545924
Witnessed Marriage Of	Theodore Edinburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073966&Relationship=Groom
Witnessed Marriage Of	Susannah Rimmer Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073966&Relationship=Bride



