

William Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Basnett
Gender	Male
Abode	Spital fields
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jul 1793
Register	Baptisms 1793, Page 281, Entry 790
Source	LDS Film 93833
Parent Of	David Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038811&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038811&Relationship=2ndParent



