

Albert Burnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172376
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Burnet
Gender	Male
Abode	Clare Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1841
Occupation (As Documented)	Professor of Dancing
Occupation (Standardised)	Professor of Dancing
Register	Baptisms 1841 - 1842, Page 95, Entry 754
Source	LDS Film 2045907
Parent Of	Ida Burnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172376&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172376&Relationship=2ndParent



