

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181826
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Blenheim St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 266, Entry 2125
Source	LDS Film 93884
Parent	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181826&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181826&Relationship=2ndParent



