

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015252
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015252&Relationship=Baptised



