

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Upper Frederick Street
Year	1834 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	24 Sep 1834
Register	Baptisms 1831 - 1908, Page 8, Entry 59
Source	LDS Film 1545919
Parent Of	Elizabeth Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225707&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225707&Relationship=2ndParent



