

William Henry Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hazlehurst
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Grosvenor St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 206, Entry 1648
Source	LDS Film 2045907
Parent	Thomas Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146524&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146524&Relationship=2ndParent



