

Jane Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053774
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thomas
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Prussia Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Jun 1804
Date Of Death	24 Jun 1804
Age At Death	51yrs
Age At Death (Years)	51
Register	Burials 1801 - 1812, Page 95, Entry 65
Source	LDS Film 1656373
Married To	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053774&Relationship=Spouse



