

Henry Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120003
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eden
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	27 Apr 1837
Witnesses	Henry Eden; Eliza Jaques
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 65, Entry 190
Source	LDS Film 1546117
Witnessed Marriage Of	Joseph Dickinson Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120003&Relationship=Groom
Witnessed Marriage Of	Elizabeth Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120003&Relationship=Bride



