

Thomas Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121911
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breeze
Gender	Male
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	4 May 1848
Witnesses	Robert Smith; Thomas Breeze
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 31, Entry 61
Source	LDS Film 2147910
Witnessed Marriage Of	Charles Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121911&Relationship=Groom
Witnessed Marriage Of	Sarah Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121911&Relationship=Bride



