

William Wooding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wooding
Gender	Male
Abode	Charlotte Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1801
Register	Baptisms 1801, Page 36, Entry 595
Source	LDS Film 93833
Parent Of	Mary Wooding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053151&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053151&Relationship=2ndParent



