

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Linacre
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1817
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Nov 1817
Register	Baptisms 1816 - 1818, Page 252, Entry 1905
Source	LDS film 1656378
Parent Of	Nathan Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092436&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092436&Relationship=2ndParent



