

Samuel Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109313
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burton
Gender	Male
Abode	Upper Frederick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1823
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1823 - 1825, Page 159, Entry 1272
Source	LDS Film 1656418
Parent Of	Margaret Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109313&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109313&Relationship=2ndParent



