

John Corlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corlet
Gender	Male
Abode	School Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1827
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1826 - 1827, Page 395, Entry 3156
Source	LDS Film 1656419
Parent Of	Elizabeth Jane Corlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123872&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123872&Relationship=2ndParent



