

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1826
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 232, Entry 696
Source	LDS Film 1656197
Witnessed Marriage Of	Charles McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056619&Relationship=Groom
Witnessed Marriage Of	Mary Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056619&Relationship=Bride



