

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032772
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grayson Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1789
Date Of Child's Birth	24 Jul 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 21
Source	LDS Film 1656377
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032772&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032772&Relationship=1stParent



