

Mary Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028214
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hare
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Darwin street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Oct 1777
Date Of Death	12 Oct 1777
Register	Burials 1777, Page 9, Entry 264
Source	LDS Film 93833
Married To	Robert Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028214&Relationship=Spouse



