

Ellen Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057772
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Molyneux
Former/Maiden/Other Surname 1	Hall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Date Of Child's Birth	25 Jul 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 19
Source	LDS Film 1656377
Parent Of	Jonathan Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057772&Relationship=Baptised
Married To	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057772&Relationship=1stParent



