

John Newman Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Newman
Surname	Graham
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Dec 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	John Falcon; Alice Ann Graham
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 121, Entry 241
Source	LDS Film 1545920
Witnessed By	John Falcon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080601&Relationship=Witness_1
Witnessed By	Alice Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080601&Relationship=Witness_2
Married To	Susannah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080601&Relationship=Bride



