

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Lydia Ann St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1832
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1832 - 1833, Page 119, Entry 951
Source	LDS Film 1656421
Parent Of	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140479&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140479&Relationship=2ndParent



