

Robert McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041658
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCartney
Gender	Male
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jun 1845
Witnesses	Robert McCartney; Elizabeth McCartney
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 65, Entry 129
Source	LDS Film 1656195
Witnessed Marriage Of	John Matches	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041658&Relationship=Groom
Witnessed Marriage Of	Ann Trohear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041658&Relationship=Bride



