

Hannah Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223991
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ashcroft
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Seel Street
Year	1814 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1814
Date Of Child's Birth	20 Mar 1814
Register	Baptisms 1813 - 1830, Page 11, Entry 85
Source	LDS Film 1656015
Parent Of	Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223991&Relationship=Baptised
Married To	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223991&Relationship=1stParent



