

Ann Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157636
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Booth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Titchfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 74, Entry 592
Source	LDS Film 1656422
Parent	John Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157636&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157636&Relationship=2ndParent



