

George Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103324
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kaye
Gender	Male
Abode	Eaton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1821
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Baptisms 1821 - 1822, Page 150, Entry 1193
Source	LDS Film 1656418
Parent Of	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103324&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103324&Relationship=2ndParent



