

Philip Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053372
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Griffiths
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1819
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Jno. Sanders; Shadrachach Mathews
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 129, Entry 387
Source	LDS Film 93917
Witnessed By	Jno. Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053372&Relationship=Witness_1
Witnessed By	Shadrachach Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053372&Relationship=Witness_2
Married To	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053372&Relationship=Bride



