

Henry Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431819
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carr
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1840
Date Of Child's Birth	19 Mar 1840
Register	Baptisms 1836 - 1840, Page 81, Entry 9
Source	LDS Film 396375
Parent Of	Frances Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431819&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431819&Relationship=2ndParent



