

John McGaughey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGaughey
Gender	Male
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1854 - 1855, Page 301, Entry 2403
Source	LDS Film 93887
Parent Of	Elizabeth McGaughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235843&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235843&Relationship=2ndParent



