

Hugh Carlisle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064323
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Carlisle
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1806
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	6 Apr 1801
Register	Baptisms 1787 - 1810, Page 24, Entry 467
Source	LDS Film 1595373
Parent Of	Eleanor Carlisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064323&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064323&Relationship=2ndParent



