

William Cranford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cranford
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jan 1832
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	William Munro; Mary Magee
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	Pd. 11 Jany.
Register	Marriages 1830 - 1837, Page 20, Entry 1
Source	LDS Film 1656374
Witnessed By	William Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028180&Relationship=Witness_1
Witnessed By	Mary Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028180&Relationship=Witness_2
Married To	Ann Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028180&Relationship=Bride



