

John Armstroung	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstroung
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1730
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Marriages 1704 - 1737, Page 215, Entry 34
Source	LDS Film 1656376
Married To	[unnamed] Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001012&Relationship=Bride



