

Charles Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041550
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parr
Parent's Occupation (As Documented)	Stay-maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	Derby Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1787
Register	Burials 1785 - 1787, Page 111, Entry 37
Source	LDS Film 093913
Parent	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041550&Relationship=1stParent



