

Ann Strode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063622
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Strode
Former/Maiden/Other Surname 1	Frigg
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Sawney Pope St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1806
Date Of Child's Birth	18 Jul 1806
Register	Baptisms 1806, Page 35, Entry 22
Source	LDS Film 1068889
Parent Of	Sarah Strode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063622&Relationship=Baptised
Married To	Benjamin Strode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063622&Relationship=1stParent



