

William Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lucas
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Highfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 182, Entry 1451
Source	LDS Film 1656422
Parent	William Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153301&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153301&Relationship=2ndParent



