

Richard Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118618
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watson
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Mar 1817
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Status	Bachelor
Witnesses	Jonathan Young; Ann Young, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 120, Entry 359
Source	LDS Film 1468980
Witnessed By	Jonathan Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118618&Relationship=Witness_1
Witnessed By	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118618&Relationship=Witness_2
Married To	Jane Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118618&Relationship=Bride



