

Philip Proving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089577
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Proving
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1860
Witnesses	Philip Proving; Mary French
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 23, Entry 46
Source	LDS Film 1656680
Witnessed Marriage Of	John Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089577&Relationship=Groom
Witnessed Marriage Of	Ann McKinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089577&Relationship=Bride



