

Jacob Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147403
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Fletcher
Gender	Male
Abode	Northampton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 316, Entry 2527
Source	LDS Film 2045907
Parent Of	Henry Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147403&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147403&Relationship=2ndParent



