

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 132, Entry 1052
Source	LDS Film 93878
Parent Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136382&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136382&Relationship=2ndParent



