

Nicholas Dancas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068501
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Dancas
Gender	Male
Abode	Ray Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1808
Register	Baptisms 1808, Page 347, Entry 451
Source	LDS Film 93833
Parent Of	Eleanor Dancas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068501&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068501&Relationship=2ndParent



