

Joseph Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040582
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reed
Gender	Male
Abode	Fletcher Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1841
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	full
Status	Bachelor
Witnesses	Andrew Grice; Mary White
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 109, Entry 32
Source	LDS Film 1068927
Witnessed By	Andrew Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040582&Relationship=Witness_1
Witnessed By	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040582&Relationship=Witness_2
Married To	Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040582&Relationship=Bride



