

Aaron Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235528
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Riley
Parent's Occupation (As Documented)	Earthernware dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Milk St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 270, Entry 2155
Source	LDS Film 93887
Parent	Aaron Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235528&Relationship=1stParent
Parent	Mary Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235528&Relationship=2ndParent



