

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Gender	Male
Abode	St Johns Village
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1821
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 80, Entry 635
Source	LDS Film 1656418
Parent Of	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102766&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102766&Relationship=2ndParent



