

Thomas Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053446
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Titherington
Gender	Male
Abode	Paradise Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1801
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	11 Sep 1801
Register	Baptisms 1801, Page 42, Entry 890
Source	LDS Film 93833
Parent Of	Robert Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053446&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053446&Relationship=2ndParent



